#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
1587,XML Plugin,Patch,Closed,Urgent,Servoy 2023 compatibility for the plugin,Patrick Ruhsert,09/28/2023 12:29 PM,""
732,OAuth Plugin,Feature,New,Normal,AOuth 2 for MYOB  ( Australia/NZ) new api request,"",09/23/2013 07:00 PM,""
699,OAuth Plugin,Feature,Closed,Normal,Setting header values,Edit Mera,11/07/2013 09:33 AM,""
653,OAuth Plugin,Feature,Closed,Normal,make the plugin compatible with Servoy 5.2,Edit Mera,03/14/2013 01:00 PM,""
651,OAuth Plugin,Feature,Closed,Normal,support xero.com auth,Edit Mera,03/10/2013 11:17 AM,""
650,OAuth Plugin,Feature,In Progress,Normal,support Linkedin auth,"",03/10/2013 11:20 AM,""
649,OAuth Plugin,Feature,New,Normal,support Twitter auth,Edit Mera,03/04/2013 09:10 AM,""
627,NumberToWords Plugin,Defect,Closed,Normal,Problem running the plugin from the server,"",04/30/2014 12:47 PM,""
1570,MultiFileUploader Plugin,Defect,Resolved,Normal,Error when running in Electron,"",07/10/2020 05:44 PM,""
1238,MultiFileUploader Plugin,Defect,Resolved,Normal,Broken when running through Electron,"",06/19/2017 07:59 PM,""
986,MultiFileUploader Plugin,Defect,Rejected,Normal,Does not appear to trigger with Servoy 8,"",02/02/2016 12:34 AM,""
846,MultiFileUploader Plugin,Defect,Rejected,Normal,Strange behaviour because of refresh? when using callback,"",04/01/2015 12:59 PM,""
836,MultiFileUploader Plugin,Defect,Closed,Normal,Plugin doesn't work in developper,"",01/12/2015 04:12 PM,""
812,MultiFileUploader Plugin,Feature,New,Normal,Close button,"",05/20/2014 03:17 PM,""
790,MultiFileUploader Plugin,Defect,Closed,Normal,The multifile uploader does not work in servoy 7.4RC2.  ,"",01/09/2015 03:11 PM,""
625,MultiFileUploader Plugin,Defect,Closed,Urgent,Files not uploading on most browsers - if files do upload screen freezes until 'Refresh',"",01/28/2013 06:31 AM,""
601,MultiFileUploader Plugin,Defect,Closed,High,Server : Multifile selector window does not show,"",01/03/2013 10:25 PM,""
600,MultiFileUploader Plugin,Defect,Closed,High,Browser freezes when adding files in WebClient developer,"",01/03/2013 10:30 PM,""
692,MongoDB Connector,Defect,New,Normal,Update the mongodb driver,"",05/05/2013 03:31 AM,""
524,mod_datejs,Defect,New,Normal,"Date.parseExact(String, Array) doesn't work properly",Robert Ivens,07/05/2012 08:54 AM,""
583,KeyListeners Plugin,Defect,In Progress,Normal,With showFormPopup keyListener doesn't work,"",01/04/2013 06:33 AM,""
582,KeyListeners Plugin,Defect,Rejected,Normal,Impossible to get key TAB,"",11/21/2012 03:15 PM,""
555,KeyListeners Plugin,Defect,In Progress,High,Text field with a keyListener loses focus in list view.,"",01/04/2013 06:33 AM,""
505,KeyListeners Plugin,Defect,Closed,High,Plugin can't handle functions that live in custom scopes besides globals (Servoy 6.1),"",01/04/2013 06:30 AM,""
379,KeyListeners Plugin,Patch,Closed,Normal,Various enhancements requested by a german forum,"",12/13/2011 08:24 PM,""
284,KeyListeners Plugin,Feature,Closed,Normal,"Add a ""number of chars before callback"" parameter to the addKeyListener method",Patrick Talbot,12/13/2011 08:16 PM,""
229,KeyListeners Plugin,Defect,Closed,Normal,keyListener() Not Releasing Other Methods,Patrick Talbot,02/16/2011 02:35 AM,""
182,KeyListeners Plugin,Defect,Closed,Normal,Plugin not working,"",02/15/2011 06:16 PM,""
133,KeyListeners Plugin,Defect,Closed,Low,end of trigger method not executed,Patrick Talbot,08/16/2010 03:29 AM,""
89,KeyListeners Plugin,Defect,Closed,Normal,keyListeners attached methods don't finish execution,Patrick Talbot,08/09/2010 05:47 AM,""
34,KeyListeners Plugin,Defect,Closed,Normal,Change license to FreeBSD,Patrick Talbot,06/27/2010 06:26 AM,""
33,KeyListeners Plugin,Defect,Rejected,None,It is not web compatible,"",07/17/2010 07:27 AM,""
1565,JSListPicker module,Feature,Duplicate,Normal,Turn off Data Broadcast while using the List Picker,John Michael Parkan,04/07/2020 03:41 PM,""
1271,JSListPicker module,Feature,Closed,Normal,remove the use of the rowBgColor event,Robert Ivens,11/11/2017 08:16 PM,""
1270,JSListPicker module,Defect,Closed,Normal,buttontext.createNew property is not handled. Button caption is empty,Robert Ivens,11/11/2017 08:15 PM,""
1269,JSListPicker module,Feature,Closed,Normal,move the listpicker code out of the globals scope into it's own scope.listpicker,Robert Ivens,11/11/2017 08:13 PM,""
1268,JSListPicker module,Feature,New,Normal,Support for in-memory found sets as datasource,Robert Ivens,04/07/2020 10:22 AM,""
1265,JSListPicker module,Feature,Closed,Normal,allow for multiple pickColumns,Robert Ivens,11/12/2017 10:50 AM,""
1262,JSListPicker module,Feature,Closed,Normal,Highlight lines in certain color coading,Robert Ivens,11/12/2017 01:26 PM,""
1246,JSListPicker module,Feature,Closed,Normal,Select all under the multi-select,Robert Ivens,11/08/2018 10:04 PM,""
1033,JSListPicker module,Feature,Closed,Normal,"In multiselect mode, pre-select some rows",Robert Ivens,11/12/2017 08:33 PM,""
819,JSListPicker module,Feature,Closed,Normal,Prefill the search field,Robert Ivens,11/12/2017 01:52 PM,""
641,JSListPicker module,Feature,Rejected,Normal,A print icon (that can be turned on and off) that would print out the current foundset,"",11/29/2013 03:20 PM,""
624,JSListPicker module,Defect,Closed,Normal,_oLP.buttontext.createNew,"",11/29/2013 03:20 PM,""
560,JSListPicker module,Defect,Closed,Normal,Adding a Filter breaks the search,Robert Ivens,11/11/2017 08:33 PM,""
528,JSListPicker module,Defect,Closed,Normal,Using a camelcase form name cause multi-select to fail,"",07/13/2012 06:54 PM,""
515,JSListPicker module,Feature,Closed,Normal,Would love to have a non-consecutive data search as a form property,"",06/30/2012 11:48 PM,""
514,JSListPicker module,Feature,Closed,Normal,Would love a column propery that allows you to sort on a column header data: _CL.sort,"",06/30/2012 10:59 PM,""
513,JSListPicker module,Feature,Closed,Normal,Would love a column propery that allows you to center column data: _CL.align,"",06/30/2012 11:12 PM,""
512,JSListPicker module,Defect,Closed,Normal,The listPicker has an issue when form.name property is fired twice,Robert Ivens,07/13/2012 06:54 PM,""
502,JSListPicker module,Defect,Rejected,Normal,List Picker doesn't seem to listen to: _oLP.form.width = 800;,"",06/30/2012 10:44 PM,""
495,JSListPicker module,Feature,Closed,Normal,Is it possible to search on columns that are one table away from the columns set up in the global list picker method?,Robert Ivens,07/01/2012 03:07 PM,""
482,JSListPicker module,Feature,Closed,Normal,Option to add a sort order in the listpicker,"",04/02/2012 08:31 PM,""
354,JSListPicker module,Feature,Closed,Normal,add better feedback when parameters are missing,Robert Ivens,08/06/2011 06:49 PM,""
338,JSListPicker module,Defect,Closed,Normal,Multiselect in two listpickers over the same table,Victor Rojo Carballo,07/04/2011 02:53 PM,""
326,JSListPicker module,Feature,Closed,Normal,Add support for Continuations in the webclient,Robert Ivens,08/06/2011 03:06 PM,""
325,JSListPicker module,Feature,Closed,Normal,Support for in-memory datasources,Robert Ivens,11/29/2013 03:29 PM,""
260,JSListPicker module,Feature,Closed,Normal,Support for the KeyListener plugin,Robert Ivens,08/20/2011 04:23 PM,""
259,JSListPicker module,Feature,Closed,Normal,Use a Column object where you can set all it's properties instead of using an array for each property,"",03/29/2011 01:07 PM,""
258,JSListPicker module,Feature,Closed,Normal,Option to use methods on a per column bases,Robert Ivens,03/29/2011 08:20 AM,""
257,JSListPicker module,Feature,Closed,Normal,Option to override the search with a method,Robert Ivens,03/29/2011 08:04 AM,""
255,JSListPicker module,Feature,Closed,Normal,Update to new methods in Servoy6,"",11/29/2013 03:22 PM,""
224,JSListPicker module,Feature,Closed,Normal,support for formatting,Robert Ivens,03/29/2011 08:21 AM,""
223,JSListPicker module,Feature,Closed,Normal,Support for more operators in filterparam,Robert Ivens,03/29/2011 08:05 AM,""
202,JSListPicker module,Feature,In Progress,Normal,update demo solution to reflect the new features,Robert Ivens,11/15/2017 09:38 AM,""
201,JSListPicker module,Feature,Closed,Normal,rowBgColor support,Robert Ivens,12/17/2010 03:06 PM,""
200,JSListPicker module,Feature,Closed,Normal,Remove  all uses of eval,Robert Ivens,12/17/2010 03:41 PM,""
